ST_NAME_NEW,PC_NAME_NEW,unique_id,phase,mpFirstLastName,partyFname,partySname
Rajasthan,Chittorgarh,08_21,2,Chandra Prakash Joshi,Bharatiya Janata Party,BJP
Rajasthan,Rajsamand,08_22,2,Diya Kumari,Bharatiya Janata Party,BJP
Rajasthan,Bhilwara,08_23,2,Subhash Chandra Baheria,Bharatiya Janata Party,BJP
Rajasthan,Kota,08_24,2,Om Birla,Bharatiya Janata Party,BJP
Rajasthan,Jhalawar-Baran,08_25,2,Dushyant Singh,Bharatiya Janata Party,BJP
Rajasthan,Churu,08_3,1,Rahul Kaswan,Bharatiya Janata Party,BJP
Rajasthan,Jhunjhunu,08_4,1,Narendra Kumar,Bharatiya Janata Party,BJP
Rajasthan,Sikar,08_5,1,Sumedhanand Saraswati,Bharatiya Janata Party,BJP
Rajasthan,Jaipur Rural,08_6,1,Col. Rajyavardhan Singh Rathore,Bharatiya Janata Party,BJP
Rajasthan,Jaipur,08_7,1,Ramcharan Bohra,Bharatiya Janata Party,BJP
Rajasthan,Alwar,08_8,1,Balak Nath,Bharatiya Janata Party,BJP
Rajasthan,Bharatpur,08_9,1,Ranjeeta Koli,Bharatiya Janata Party,BJP
Uttar Pradesh,Saharanpur,09_1,1,Haji Fazlur Rehman,Bahujan Samaj Party,BSP
Uttar Pradesh,Meerut,09_10,2,Rajendra Agrawal,Bharatiya Janata Party,BJP
Uttar Pradesh,Baghpat,09_11,2,Satya Pal Singh,Bharatiya Janata Party,BJP
Uttar Pradesh,Ghaziabad,09_12,2,Vijay Kumar Singh General (Retd.),Bharatiya Janata Party,BJP
Uttar Pradesh,Gautam Buddha Nagar,09_13,2,Mahesh Sharma,Bharatiya Janata Party,BJP
Uttar Pradesh,Bulandshahr,09_14,2,Bhola Singh,Bharatiya Janata Party,BJP
Uttar Pradesh,Aligarh,09_15,2,Satish Kumar Gautam,Bharatiya Janata Party,BJP
Uttar Pradesh,Hathras,09_16,3,Rajveer Diler,Bharatiya Janata Party,BJP
Uttar Pradesh,Mathura,09_17,2,Hema Malini,Bharatiya Janata Party,BJP
Uttar Pradesh,Agra,09_18,3,Prof. S.P. Singh Baghel,Bharatiya Janata Party,BJP
Uttar Pradesh,Fatehpur Sikri,09_19,3,Rajkumar Chahar,Bharatiya Janata Party,BJP
Uttar Pradesh,Kairana,09_2,1,Pradeep Kumar Chaudhary,Bharatiya Janata Party,BJP
Uttar Pradesh,Firozabad,09_20,3,Jadon Chandra Sen,Bharatiya Janata Party,BJP
Uttar Pradesh,Mainpuri,09_21,3,Dimple Yadav,Samajwadi Party,SP
Uttar Pradesh,Etah,09_22,3,Rajveer (Raju Bhaiya) Singh,Bharatiya Janata Party,BJP
Uttar Pradesh,Badaun,09_23,3,Sanghamitra Maurya,Bharatiya Janata Party,BJP
Uttar Pradesh,Aonla,09_24,3,Dharmendra Kumar Kashyap,Bharatiya Janata Party,BJP
Uttar Pradesh,Bareilly,09_25,3,Santosh Kumar Gangwar,Bharatiya Janata Party,BJP
Uttar Pradesh,Pilibhit,09_26,1,Feroze Varun Gandhi,Bharatiya Janata Party,BJP
Uttar Pradesh,Shahjahanpur,09_27,4,Arun Kumar Sagar,Bharatiya Janata Party,BJP
Uttar Pradesh,Kheri,09_28,4,Ajay (Teni) Misra,Bharatiya Janata Party,BJP
Uttar Pradesh,Dhaurahra,09_29,4,Rekha Arun Verma,Bharatiya Janata Party,BJP
Uttar Pradesh,Muzaffarnagar,09_3,1,Sanjeev Kumar Balyan,Bharatiya Janata Party,BJP
Uttar Pradesh,Sitapur,09_30,4,Rajesh Verma,Bharatiya Janata Party,BJP
Uttar Pradesh,Hardoi,09_31,4,Jai Prakash,Bharatiya Janata Party,BJP
Uttar Pradesh,Misrikh,09_32,4,Ashok Kumar Rawat,Bharatiya Janata Party,BJP
Uttar Pradesh,Unnao,09_33,4,Sakshi Ji Swami Maharaj,Bharatiya Janata Party,BJP
Uttar Pradesh,Mohanlalganj,09_34,5,Kaushal Kishore,Bharatiya Janata Party,BJP
Uttar Pradesh,Lucknow,09_35,5,Raj Nath Singh,Bharatiya Janata Party,BJP
Uttar Pradesh,Rae Bareli,09_36,5,Sonia Gandhi,Indian National Congress,INC
Uttar Pradesh,Amethi,09_37,5,Smriti Zubin Irani,Bharatiya Janata Party,BJP
Uttar Pradesh,Sultanpur,09_38,6,Maneka Sanjay Gandhi,Bharatiya Janata Party,BJP
Uttar Pradesh,Pratapgarh,09_39,6,Sangamlal Kadedin Gupta,Bharatiya Janata Party,BJP
Uttar Pradesh,Bijnor,09_4,1,Malook Nagar,Bahujan Samaj Party,BSP
Uttar Pradesh,Farrukhabad,09_40,4,Mukesh Rajput,Bharatiya Janata Party,BJP
Uttar Pradesh,Etawah,09_41,4,Prof. (Dr.) Ram Shankar Katheria,Bharatiya Janata Party,BJP
Uttar Pradesh,Kannauj,09_42,4,Subrat Pathak,Bharatiya Janata Party,BJP
Uttar Pradesh,Kanpur,09_43,4,Satyadev Pachauri,Bharatiya Janata Party,BJP
Uttar Pradesh,Akbarpur,09_44,4,Devendra (Alias) Bhole Singh Singh,Bharatiya Janata Party,BJP
Uttar Pradesh,Jalaun,09_45,5,Bhanu Pratap Singh Verma,Bharatiya Janata Party,BJP
Uttar Pradesh,Jhansi,09_46,5,Anurag Sharma,Bharatiya Janata Party,BJP
Uttar Pradesh,Hamirpur,09_47,5,Kunwar Pushpendra Singh Chandel,Bharatiya Janata Party,BJP
Uttar Pradesh,Banda,09_48,5,R.K. Singh Patel,Bharatiya Janata Party,BJP
Uttar Pradesh,Fatehpur,09_49,5,Sadhvi Niranjan Jyoti,Bharatiya Janata Party,BJP
Uttar Pradesh,Nagina,09_5,1,Girish Chandra,Bahujan Samaj Party,BSP
Uttar Pradesh,Kaushambi,09_50,5,Vinod Kumar Sonkar,Bharatiya Janata Party,BJP
Uttar Pradesh,Phulpur,09_51,6,Keshari Devi Patel,Bharatiya Janata Party,BJP
Uttar Pradesh,Allahabad,09_52,6,Prof. Rita Bahuguna Joshi,Bharatiya Janata Party,BJP
Uttar Pradesh,Barabanki,09_53,5,Upendra Singh Rawat,Bharatiya Janata Party,BJP
Uttar Pradesh,Faizabad,09_54,5,Lallu Singh,Bharatiya Janata Party,BJP
Uttar Pradesh,Ambedkar Nagar,09_55,6,Ritesh Pandey,Bahujan Samaj Party,BSP
Uttar Pradesh,Bahraich,09_56,4,Akshaibar Lal,Bharatiya Janata Party,BJP
Uttar Pradesh,Kaiserganj,09_57,5,Brijbhushan Sharan Singh,Bharatiya Janata Party,BJP
Uttar Pradesh,Shrawasti,09_58,6,"Verma, Shri Ram Shiromani",Bahujan Samaj Party,BSP
Uttar Pradesh,Gonda,09_59,5,Kirti Vardhan Singh,Bharatiya Janata Party,BJP
Uttar Pradesh,Moradabad,09_6,1,S.T. Hasan,Samajwadi Party,SP
Uttar Pradesh,Domariyaganj,09_60,6,Jagdambika Pal,Bharatiya Janata Party,BJP
Uttar Pradesh,Basti,09_61,6,Harish Dwivedi,Bharatiya Janata Party,BJP
Uttar Pradesh,Sant Kabir Nagar,09_62,6,Praveen Kumar Nishad,Bharatiya Janata Party,BJP
Uttar Pradesh,Maharajganj,09_63,7,Pankaj Chaudhary,Bharatiya Janata Party,BJP
Uttar Pradesh,Gorakhpur,09_64,7,Ravi Kishan Shukla,Bharatiya Janata Party,BJP
Uttar Pradesh,Kushi Nagar,09_65,7,Vijay Kumar Dubey,Bharatiya Janata Party,BJP
Uttar Pradesh,Deoria,09_66,7,Ramapati Ram Tripathi,Bharatiya Janata Party,BJP
Uttar Pradesh,Bansgaon,09_67,7,Kamlesh Paswan,Bharatiya Janata Party,BJP
Uttar Pradesh,Lalganj,09_68,6,Sangeeta Azad,Bahujan Samaj Party,BSP
Uttar Pradesh,Azamgarh,09_69,6,"Dinesh Lal ""Nirahua"" Yadav",Bharatiya Janata Party,BJP
Uttar Pradesh,Rampur,09_7,1,Ghanshyam Singh Lodhi,Bharatiya Janata Party,BJP
Uttar Pradesh,Ghosi,09_70,7,Atul Kumar Singh,Bahujan Samaj Party,BSP
Uttar Pradesh,Salempur,09_71,7,Ravindra Kushawaha,Bharatiya Janata Party,BJP
Uttar Pradesh,Ballia,09_72,7,Virendra Singh,Bharatiya Janata Party,BJP
Uttar Pradesh,Jaunpur,09_73,6,Shyam Singh Yadav,Bahujan Samaj Party,BSP
Uttar Pradesh,Machhlishahr,09_74,6,Bholanath (B.P. Saroj),Bharatiya Janata Party,BJP
Uttar Pradesh,Ghazipur,09_75,7,Afzal Ansari,Bahujan Samaj Party,BSP
Uttar Pradesh,Chandauli,09_76,7,Mahendra Nath Pandey,Bharatiya Janata Party,BJP
Uttar Pradesh,Varanasi,09_77,7,Narendra Damodardas Modi,Bharatiya Janata Party,BJP
Uttar Pradesh,Bhadohi,09_78,6,"Bind, Dr. Ramesh Chand",Bharatiya Janata Party,BJP
Uttar Pradesh,Mirzapur,09_79,7,Anupriya Patel,Apna Dal (Soneylal),AD(S)
Uttar Pradesh,Sambhal,09_8,3,Shafiqur Rahman Barq,Samajwadi Party,SP
Uttar Pradesh,Robertsganj,09_80,7,Pakauri Lal,Apna Dal (Soneylal),AD(S)
Uttar Pradesh,Amroha,09_9,2,Kunwar Danish Ali,Bahujan Samaj Party,BSP
Bihar,Valmiki Nagar,10_1,6,Sunil Kumar,Janata Dal (United),JD(U)
Bihar,Kishanganj,10_10,2,Mohammad Jawed,Indian National Congress,INC
Bihar,Katihar,10_11,2,Dulal Chandra Goswami,Janata Dal (United),JD(U)
Bihar,Purnia,10_12,2,Santosh Kumar,Janata Dal (United),JD(U)
Bihar,Madhepura,10_13,3,Dinesh Chandra Yadav,Janata Dal (United),JD(U)
Bihar,Darbhanga,10_14,4,"Gopal Jee Thakur, Shri",Bharatiya Janata Party,BJP
Bihar,Muzaffarpur,10_15,5,Ajay Nishad,Bharatiya Janata Party,BJP
Bihar,Vaishali,10_16,6,Veena Devi,Lok Jan Shakti Party,LJSP
Bihar,Gopalganj,10_17,6,Alok Kumar Suman,Janata Dal (United),JD(U)
Bihar,Siwan,10_18,6,Kavita Singh,Janata Dal (United),JD(U)
Bihar,Maharajganj,10_19,6,Janardan Singh Sigriwal,Bharatiya Janata Party,BJP
Bihar,Paschim Champaran,10_2,6,Sanjay Jaiswal,Bharatiya Janata Party,BJP
Bihar,Saran,10_20,5,Rajiv Pratap Rudy,Bharatiya Janata Party,BJP
Bihar,Hajipur,10_21,5,Pashupati Kumar Paras,Lok Jan Shakti Party,LJSP
Bihar,Ujiarpur,10_22,4,Nityanand Rai,Bharatiya Janata Party,BJP
Bihar,Samastipur,10_23,4,Prince Raj,Lok Jan Shakti Party,LJSP
Bihar,Begusarai,10_24,4,Giriraj Singh,Bharatiya Janata Party,BJP
Bihar,Khagaria,10_25,3,Choudhary Mehboob Ali Kaiser,Lok Jan Shakti Party,LJSP
Bihar,Bhagalpur,10_26,2,Ajay Kumar Mandal,Janata Dal (United),JD(U)
Bihar,Banka,10_27,2,Giridhari Yadav,Janata Dal (United),JD(U)
Bihar,Munger,10_28,4,Rajiv Ranjan Alias Lalan Singh Singh,Janata Dal (United),JD(U)
Bihar,Nalanda,10_29,7,Kaushalendra Kumar,Janata Dal (United),JD(U)
Bihar,Purvi Champaran,10_3,6,Radha Mohan Singh,Bharatiya Janata Party,BJP
Bihar,Patna Sahib,10_30,7,Ravi Shankar Prasad,Bharatiya Janata Party,BJP
Bihar,Pataliputra,10_31,7,Ram Kripal Yadav,Bharatiya Janata Party,BJP
Bihar,Arrah,10_32,7,Raj Kumar Singh,Bharatiya Janata Party,BJP
Bihar,Buxar,10_33,7,Ashwini Kumar Choubey,Bharatiya Janata Party,BJP
Bihar,Sasaram,10_34,7,Chhedi Paswan,Bharatiya Janata Party,BJP
Bihar,Karakat,10_35,7,Mahabali Singh,Janata Dal (United),JD(U)
Bihar,Jahanabad,10_36,7,Chandeshwar Prasad,Janata Dal (United),JD(U)
Bihar,Aurangabad,10_37,1,Sushil Kumar Singh,Bharatiya Janata Party,BJP
Bihar,Gaya,10_38,1,Vijay Kumar,Janata Dal (United),JD(U)
Bihar,Nawada,10_39,1,Chandan Singh,Lok Jan Shakti Party,LJSP
Bihar,Sheohar,10_4,6,Rama Devi,Bharatiya Janata Party,BJP
Bihar,Jamui,10_40,1,Chirag Paswan,Lok Jan Shakti Party,LJSP
Bihar,Sitamarhi,10_5,5,Sunil Kumar Pintu,Janata Dal (United),JD(U)
Bihar,Madhubani,10_6,5,Ashok Kumar Yadav,Bharatiya Janata Party,BJP
Bihar,Jhanjharpur,10_7,3,Ramprit Mandal,Janata Dal (United),JD(U)
Bihar,Supaul,10_8,3,Dileshwar Kamait,Janata Dal (United),JD(U)
Bihar,Araria,10_9,3,Pradeep Kumar Singh,Bharatiya Janata Party,BJP
Sikkim,Sikkim,11_1,1,Indra Hang Subba,Sikkim Krantikari Morcha,SKM
Arunachal Pradesh,Arunachal West,12_1,1,Kiren Rijiju,Bharatiya Janata Party,BJP
Arunachal Pradesh,Arunachal East,12_2,1,Tapir Gao,Bharatiya Janata Party,BJP
Nagaland,Nagaland,13_1,1,Tokheho Yepthomi,Nationalist Democratic Progressive Party,NDPP
Manipur,Inner Manipur,14_1,1,Ranjan Singh Rajkumar,Bharatiya Janata Party,BJP
Manipur,Outer Manipur,14_2,2,Lorho S. Pfoze,Naga Peoples Front,NPF
Mizoram,Mizoram,15_1,1,C. Lalrosanga,Mizo National Front,MNF
Tripura,Tripura West,16_1,1,Pratima Bhoumik,Bharatiya Janata Party,BJP
Tripura,Tripura East,16_2,2,Rebati Tripura,Bharatiya Janata Party,BJP
Meghalaya,Shillong,17_1,1,Vincent H. Pala,Indian National Congress,INC
Meghalaya,Tura,17_2,1,Agatha K. Sangma,National People's Party,NPP
Assam,Karimganj,18_1,2,Kripanath Mallah,Bharatiya Janata Party,BJP
Assam,Nagaon,18_10,2,Pradyut Bordoloi,Indian National Congress,INC
Assam,Kaziranga (ex Kaliabor),18_11,1,Gaurav Gogoi,Indian National Congress,INC
Assam,Jorhat,18_12,1,Topon Kumar Gogoi,Bharatiya Janata Party,BJP
Assam,Dibrugarh,18_13,1,Rameswar Teli,Bharatiya Janata Party,BJP
Assam,Lakhimpur,18_14,1,Pradan Baruah,Bharatiya Janata Party,BJP
Assam,Silchar,18_2,2,Rajdeep Roy,Bharatiya Janata Party,BJP
Assam,Diphu (ex Autonomous District),18_3,2,Horen Sing Bey,Bharatiya Janata Party,BJP
Assam,Dhubri,18_4,3,Maulana Badruddin Ajmal,All India United Democratic Front,AIUDF
Assam,Kokrajhar,18_5,3,Naba (Hira) Kumar Sarania,Independent,Ind.
Assam,Barpeta,18_6,3,Abdul Khaleque,Indian National Congress,INC
Assam,Gauhati,18_7,3,Queen Oja,Bharatiya Janata Party,BJP
Assam,Darrang Udalguri (ex Mangaldoi),18_8,2,Saikia Dilip,Bharatiya Janata Party,BJP
Assam,Sonitpur (ex Tezpur),18_9,1,Pallab Lochan Das,Bharatiya Janata Party,BJP
West Bengal,Coochbehar,19_1,1,Nisith Pramanik,Bharatiya Janata Party,BJP
West Bengal,Baharampur,19_10,4,Adhir Ranjan Chowdhury,Indian National Congress,INC
West Bengal,Murshidabad,19_11,3,Abu Taher Khan,All India Trinamool Congress,AITC
West Bengal,Krishnanagar,19_12,4,Mahua Moitra,All India Trinamool Congress,AITC
West Bengal,Ranaghat,19_13,4,Jagannath Sarkar,Bharatiya Janata Party,BJP
West Bengal,Bangaon,19_14,5,Shantanu Thakur,Bharatiya Janata Party,BJP
West Bengal,Barrackpur,19_15,5,Arjun Singh,Bharatiya Janata Party,BJP
West Bengal,Dum Dum,19_16,7,Prof. Sougata Ray,All India Trinamool Congress,AITC
West Bengal,Barasat,19_17,7,(Smt.) Kakoli Ghosh Dastidar,All India Trinamool Congress,AITC
West Bengal,Basirhat,19_18,7,Nussrat Jahan,All India Trinamool Congress,AITC
West Bengal,Jaynagar,19_19,7,Pratima Mondal,All India Trinamool Congress,AITC
West Bengal,Alipurduars,19_2,1,John Barla,Bharatiya Janata Party,BJP
West Bengal,Mathurapur,19_20,7,Choudhury Mohan Jatua,All India Trinamool Congress,AITC
West Bengal,Diamond Harbour,19_21,7,Abhishek Banerjee,All India Trinamool Congress,AITC
West Bengal,Jadavpur,19_22,7,Mimi Chakraborty,All India Trinamool Congress,AITC
West Bengal,Kolkata Dakshin,19_23,7,Mala Roy,All India Trinamool Congress,AITC
West Bengal,Kolkata Uttar,19_24,7,Sudip Bandyopadhyay,All India Trinamool Congress,AITC
West Bengal,Howrah,19_25,5,Prasun Banerjee,All India Trinamool Congress,AITC
West Bengal,Uluberia,19_26,5,Sajda Ahmed,All India Trinamool Congress,AITC
West Bengal,Sreerampur,19_27,5,Kalyan Banerjee,All India Trinamool Congress,AITC
West Bengal,Hooghly,19_28,5,Locket Chatterjee,Bharatiya Janata Party,BJP
West Bengal,Arambag,19_29,5,Aparupa Poddar,All India Trinamool Congress,AITC
West Bengal,Jalpaiguri,19_3,1,Jayanta Kumar Roy,Bharatiya Janata Party,BJP
West Bengal,Tamluk,19_30,6,Dibyendu Adhikari,All India Trinamool Congress,AITC
West Bengal,Kanthi,19_31,6,Sisir Kumar Adhikari,All India Trinamool Congress,AITC
West Bengal,Ghatal,19_32,6,Deepak (Dev) Adhikari,All India Trinamool Congress,AITC
West Bengal,Jhargram,19_33,6,Kunar Hembram,Bharatiya Janata Party,BJP
West Bengal,Medinipur,19_34,6,Dilip Ghosh,Bharatiya Janata Party,BJP
West Bengal,Purulia,19_35,6,Jyotirmay Singh Mahato,Bharatiya Janata Party,BJP
West Bengal,Bankura,19_36,6,Subhas Sarkar,Bharatiya Janata Party,BJP
West Bengal,Bishnupur,19_37,6,Khan Saumitra,Bharatiya Janata Party,BJP
West Bengal,Bardhaman Purba,19_38,4,Sunil Kumar Mondal,All India Trinamool Congress,AITC
West Bengal,Bardhaman-Durgapur,19_39,4,S.S. Ahluwalia,Bharatiya Janata Party,BJP
West Bengal,Darjeeling,19_4,2,Raju Bista,Bharatiya Janata Party,BJP
West Bengal,Asansol,19_40,4,Shatrughan Prasad Sinha,All India Trinamool Congress,AITC
West Bengal,Bolpur,19_41,4,Asit Kumar Mal,All India Trinamool Congress,AITC
West Bengal,Birbhum,19_42,4,Satabdi Roy (Banerjee),All India Trinamool Congress,AITC
West Bengal,Raiganj,19_5,2,Debasree Chaudhuri,Bharatiya Janata Party,BJP
West Bengal,Balurghat,19_6,2,Sukanta Majumdar,Bharatiya Janata Party,BJP
West Bengal,Maldaha Uttar,19_7,3,Khagen Murmu,Bharatiya Janata Party,BJP
West Bengal,Maldaha Dakshin,19_8,3,Abu Hasem Khan Choudhury,Indian National Congress,INC
West Bengal,Jangipur,19_9,3,Khalilur Rahaman,All India Trinamool Congress,AITC
Jharkhand,Rajmahal,20_1,7,Vijay Kumar Hansdak,Jharkhand Mukti Morcha,JMM
Jharkhand,Singhbhum,20_10,4,Geeta Kora,Indian National Congress,INC
Jharkhand,Khunti,20_11,4,Arjun Munda,Bharatiya Janata Party,BJP
Jharkhand,Lohardaga,20_12,4,Sudarshan Bhagat,Bharatiya Janata Party,BJP
Jharkhand,Palamu,20_13,4,Vishnu Dayal Ram,Bharatiya Janata Party,BJP
Jharkhand,Hazaribagh,20_14,5,Jayant Sinha,Bharatiya Janata Party,BJP
Jharkhand,Dumka,20_2,7,Sunil Soren,Bharatiya Janata Party,BJP
Jharkhand,Godda,20_3,7,Nishikant Dubey,Bharatiya Janata Party,BJP
Jharkhand,Chatra,20_4,5,Sunil Kumar Singh,Bharatiya Janata Party,BJP
Jharkhand,Kodarma,20_5,5,"Annpurna Devi, Smt.",Bharatiya Janata Party,BJP
Jharkhand,Giridih,20_6,6,Chandra Prakash Choudhary,AJSU Party,AJSU
Jharkhand,Dhanbad,20_7,6,Pashupati Nath Singh,Bharatiya Janata Party,BJP
Jharkhand,Ranchi,20_8,6,Sanjay Seth,Bharatiya Janata Party,BJP
Jharkhand,Jamshedpur,20_9,6,Bidyut Baran Mahato,Bharatiya Janata Party,BJP
Odisha,Bargarh,21_1,5,Suresh Kumar Pujari,Bharatiya Janata Party,BJP
Odisha,Bolangir,21_10,5,Sangeeta Kumari Singh Deo,Bharatiya Janata Party,BJP
Odisha,Kalahandi,21_11,4,Basanta Kumar Panda,Bharatiya Janata Party,BJP
Odisha,Nabarangpur,21_12,4,Ramesh Chandra Majhi,Biju Janata Dal,BJD
Odisha,Kandhamal,21_13,5,Achyutananda Samanta,Biju Janata Dal,BJD
Odisha,Cuttack,21_14,6,Bhartruhari Mahtab,Biju Janata Dal,BJD
Odisha,Kendrapara,21_15,7,Anubhav Mohanty,Biju Janata Dal,BJD
Odisha,Jagatsinghpur,21_16,7,Rajashree Mallick,Biju Janata Dal,BJD
Odisha,Puri,21_17,6,Pinaki Misra,Biju Janata Dal,BJD
Odisha,Bhubaneswar,21_18,6,Aparajita Sarangi,Bharatiya Janata Party,BJP
Odisha,Aska,21_19,5,Pramila Bisoyi,Biju Janata Dal,BJD
Odisha,Sundargarh,21_2,5,Jual Oram,Bharatiya Janata Party,BJP
Odisha,Berhampur,21_20,4,Chandra Sekhar Sahu,Biju Janata Dal,BJD
Odisha,Koraput,21_21,4,Saptagiri Sankar Ulaka,Indian National Congress,INC
Odisha,Sambalpur,21_3,6,Nitesh Ganga Deb,Bharatiya Janata Party,BJP
Odisha,Keonjhar,21_4,6,Chandrani Murmu,Biju Janata Dal,BJD
Odisha,Mayurbhanj,21_5,7,Bishweswar Tudu,Bharatiya Janata Party,BJP
Odisha,Balasore,21_6,7,Pratap Chandra Sarangi,Bharatiya Janata Party,BJP
Odisha,Bhadrak,21_7,7,Manjulata Mandal,Biju Janata Dal,BJD
Odisha,Jajpur,21_8,7,Sarmistha Kumari Sethi,Biju Janata Dal,BJD
Odisha,Dhenkanal,21_9,6,Mahesh Sahoo,Biju Janata Dal,BJD
Chhattisgarh,Surguja,22_1,3,Renuka Singh,Bharatiya Janata Party,BJP
Chhattisgarh,Bastar,22_10,1,Deepak Baij,Indian National Congress,INC
Chhattisgarh,Kanker,22_11,2,Mohan Mandavi,Bharatiya Janata Party,BJP
