"ST_NAME_NEW","ST_CODE","PC_NAME_NEW","PC_CODE","unique_id","mpFirstLastName","partyFname","partySname","their_state_id","their_seat_id_old","phase","their_seat_id"
"Uttar Pradesh","09","Saharanpur",1,"09_1","Haji Fazlur Rehman","Bahujan Samaj Party","BSP",34,502,1,1638
"Uttar Pradesh","09","Kairana",2,"09_2","Pradeep Kumar Chaudhary","Bharatiya Janata Party","BJP",34,474,1,1610
"Uttar Pradesh","09","Muzaffarnagar",3,"09_3","Sanjeev Kumar Balyan","Bharatiya Janata Party","BJP",34,493,1,1629
"Uttar Pradesh","09","Bijnor",4,"09_4","Malook Nagar","Bahujan Samaj Party","BSP",34,449,1,1585
"Uttar Pradesh","09","Nagina",5,"09_5","Girish Chandra","Bahujan Samaj Party","BSP",34,494,1,1630
"Uttar Pradesh","09","Moradabad",6,"09_6","S.T. Hasan","Samajwadi Party","SP",34,492,1,1628
"Uttar Pradesh","09","Rampur",7,"09_7","Ghanshyam Singh Lodhi","Bharatiya Janata Party","BJP",34,499,1,1635
"Uttar Pradesh","09","Sambhal",8,"09_8","Shafiqur Rahman Barq","Samajwadi Party","SP",34,504,3,1640
"Uttar Pradesh","09","Amroha",9,"09_9","Kunwar Danish Ali","Bahujan Samaj Party","BSP",34,435,2,1571
"Uttar Pradesh","09","Meerut",10,"09_10","Rajendra Agrawal","Bharatiya Janata Party","BJP",34,488,2,1624
"Uttar Pradesh","09","Baghpat",11,"09_11","Satya Pal Singh","Bharatiya Janata Party","BJP",34,440,2,1576
"Uttar Pradesh","09","Ghaziabad",12,"09_12","Vijay Kumar Singh General (Retd.)","Bharatiya Janata Party","BJP",34,463,2,1599
"Uttar Pradesh","09","Gautam Buddha Nagar",13,"09_13","Mahesh Sharma","Bharatiya Janata Party","BJP",34,462,2,1598
"Uttar Pradesh","09","Bulandshahr",14,"09_14","Bhola Singh","Bharatiya Janata Party","BJP",34,450,2,1586
"Uttar Pradesh","09","Aligarh",15,"09_15","Satish Kumar Gautam","Bharatiya Janata Party","BJP",34,431,2,1567
"Uttar Pradesh","09","Hathras",16,"09_16","Rajveer Diler","Bharatiya Janata Party","BJP",34,470,3,1606
"Rajasthan","08","Ganganagar",1,"08_1","Nihal Chand Chauhan","Bharatiya Janata Party","BJP",29,354,1,1490
"Rajasthan","08","Bikaner",2,"08_2","Arjun Ram Meghwal","Bharatiya Janata Party","BJP",29,350,1,1486
"Rajasthan","08","Churu",3,"08_3","Rahul Kaswan","Bharatiya Janata Party","BJP",29,352,1,1488
"Rajasthan","08","Jhunjhunu",4,"08_4","Narendra Kumar","Bharatiya Janata Party","BJP",29,359,1,1495
"Rajasthan","08","Sikar",5,"08_5","Sumedhanand Saraswati","Bharatiya Janata Party","BJP",29,366,1,1502
"Rajasthan","08","Jaipur Rural",6,"08_6","Col. Rajyavardhan Singh Rathore","Bharatiya Janata Party","BJP",29,356,1,1492
"Rajasthan","08","Jaipur",7,"08_7","Ramcharan Bohra","Bharatiya Janata Party","BJP",29,355,1,1491
"Rajasthan","08","Alwar",8,"08_8","Balak Nath","Bharatiya Janata Party","BJP",29,345,1,1481
"Uttar Pradesh","09","Mathura",17,"09_17","Hema Malini","Bharatiya Janata Party","BJP",34,487,2,1623
"Uttar Pradesh","09","Agra",18,"09_18","Prof. S.P. Singh Baghel","Bharatiya Janata Party","BJP",34,429,3,1565
"Uttar Pradesh","09","Fatehpur Sikri",19,"09_19","Rajkumar Chahar","Bharatiya Janata Party","BJP",34,460,3,1596
"Uttar Pradesh","09","Firozabad",20,"09_20","Jadon Chandra Sen","Bharatiya Janata Party","BJP",34,461,3,1597
"Uttar Pradesh","09","Mainpuri",21,"09_21","Dimple Yadav","Samajwadi Party","SP",34,485,3,1621
"Uttar Pradesh","09","Etah",22,"09_22","Rajveer (Raju Bhaiya) Singh","Bharatiya Janata Party","BJP",34,455,3,1591
"Uttar Pradesh","09","Badaun",23,"09_23","Sanghamitra Maurya","Bharatiya Janata Party","BJP",34,439,3,1575
"Uttar Pradesh","09","Aonla",24,"09_24","Dharmendra Kumar Kashyap","Bharatiya Janata Party","BJP",34,436,3,1572
"Bihar","10","Khagaria",25,"10_25","Choudhary Mehboob Ali Kaiser","Lok Jan Shakti Party","LJSP",5,60,3,1196
"Bihar","10","Bhagalpur",26,"10_26","Ajay Kumar Mandal","Janata Dal (United)","JD(U)",5,49,2,1185
"Bihar","10","Banka",27,"10_27","Giridhari Yadav","Janata Dal (United)","JD(U)",5,47,2,1183
"Bihar","10","Munger",28,"10_28","Rajiv Ranjan Alias Lalan Singh Singh","Janata Dal (United)","JD(U)",5,65,4,1201
"Bihar","10","Nalanda",29,"10_29","Kaushalendra Kumar","Janata Dal (United)","JD(U)",5,67,7,1203
"Bihar","10","Patna Sahib",30,"10_30","Ravi Shankar Prasad","Bharatiya Janata Party","BJP",5,71,7,1207
"Bihar","10","Pataliputra",31,"10_31","Ram Kripal Yadav","Bharatiya Janata Party","BJP",5,70,7,1206
"Bihar","10","Arrah",32,"10_32","Raj Kumar Singh","Bharatiya Janata Party","BJP",5,45,7,1181
"Uttar Pradesh","09","Bareilly",25,"09_25","Santosh Kumar Gangwar","Bharatiya Janata Party","BJP",34,446,3,1582
"Uttar Pradesh","09","Pilibhit",26,"09_26","Feroze Varun Gandhi","Bharatiya Janata Party","BJP",34,496,1,1632
"Uttar Pradesh","09","Shahjahanpur",27,"09_27","Arun Kumar Sagar","Bharatiya Janata Party","BJP",34,506,4,1642
"Uttar Pradesh","09","Kheri",28,"09_28","Ajay (Teni) Misra","Bharatiya Janata Party","BJP",34,479,4,1615
"Uttar Pradesh","09","Dhaurahra",29,"09_29","Rekha Arun Verma","Bharatiya Janata Party","BJP",34,453,4,1589
"Uttar Pradesh","09","Sitapur",30,"09_30","Rajesh Verma","Bharatiya Janata Party","BJP",34,508,4,1644
"Uttar Pradesh","09","Hardoi",31,"09_31","Jai Prakash","Bharatiya Janata Party","BJP",34,469,4,1605
"Uttar Pradesh","09","Misrikh",32,"09_32","Ashok Kumar Rawat","Bharatiya Janata Party","BJP",34,490,4,1626
"Uttar Pradesh","09","Unnao",33,"09_33","Sakshi Ji Swami Maharaj","Bharatiya Janata Party","BJP",34,510,4,1646
"Uttar Pradesh","09","Mohanlalganj",34,"09_34","Kaushal Kishore","Bharatiya Janata Party","BJP",34,491,5,1627
"Uttar Pradesh","09","Lucknow",35,"09_35","Raj Nath Singh","Bharatiya Janata Party","BJP",34,482,5,1618
"Uttar Pradesh","09","Rae Bareli",36,"09_36","Sonia Gandhi","Indian National Congress","INC",34,498,5,1634
"Uttar Pradesh","09","Amethi",37,"09_37","Smriti Zubin Irani","Bharatiya Janata Party","BJP",34,434,5,1570
"Uttar Pradesh","09","Sultanpur",38,"09_38","Maneka Sanjay Gandhi","Bharatiya Janata Party","BJP",34,509,6,1645
"Uttar Pradesh","09","Pratapgarh",39,"09_39","Sangamlal Kadedin Gupta","Bharatiya Janata Party","BJP",34,497,6,1633
"Uttar Pradesh","09","Farrukhabad",40,"09_40","Mukesh Rajput","Bharatiya Janata Party","BJP",34,458,4,1594
"Uttar Pradesh","09","Etawah",41,"09_41","Prof. (Dr.) Ram Shankar Katheria","Bharatiya Janata Party","BJP",34,456,4,1592
"Uttar Pradesh","09","Kannauj",42,"09_42","Subrat Pathak","Bharatiya Janata Party","BJP",34,476,4,1612
"Uttar Pradesh","09","Kanpur",43,"09_43","Satyadev Pachauri","Bharatiya Janata Party","BJP",34,477,4,1613
"Uttar Pradesh","09","Akbarpur",44,"09_44","Devendra (Alias) Bhole Singh Singh","Bharatiya Janata Party","BJP",34,430,4,1566
"Uttar Pradesh","09","Jalaun",45,"09_45","Bhanu Pratap Singh Verma","Bharatiya Janata Party","BJP",34,471,5,1607
"Uttar Pradesh","09","Jhansi",46,"09_46","Anurag Sharma","Bharatiya Janata Party","BJP",34,473,5,1609
"Uttar Pradesh","09","Banda",48,"09_48","R.K. Singh Patel","Bharatiya Janata Party","BJP",34,443,5,1579
"Uttar Pradesh","09","Fatehpur",49,"09_49","Sadhvi Niranjan Jyoti","Bharatiya Janata Party","BJP",34,459,5,1595
"Uttar Pradesh","09","Kaushambi",50,"09_50","Vinod Kumar Sonkar","Bharatiya Janata Party","BJP",34,478,5,1614
"Uttar Pradesh","09","Phulpur",51,"09_51","Keshari Devi Patel","Bharatiya Janata Party","BJP",34,495,6,1631
"Uttar Pradesh","09","Allahabad",52,"09_52","Prof. Rita Bahuguna Joshi","Bharatiya Janata Party","BJP",34,432,6,1568
"Uttar Pradesh","09","Barabanki",53,"09_53","Upendra Singh Rawat","Bharatiya Janata Party","BJP",34,445,5,1581
"Uttar Pradesh","09","Faizabad",54,"09_54","Lallu Singh","Bharatiya Janata Party","BJP",34,457,5,1593
"Uttar Pradesh","09","Ambedkar Nagar",55,"09_55","Ritesh Pandey","Bahujan Samaj Party","BSP",34,433,6,1569
"Uttar Pradesh","09","Bahraich",56,"09_56","Akshaibar Lal","Bharatiya Janata Party","BJP",34,441,4,1577
"Uttar Pradesh","09","Kaiserganj",57,"09_57","Brijbhushan Sharan Singh","Bharatiya Janata Party","BJP",34,475,5,1611
"Uttar Pradesh","09","Shrawasti",58,"09_58","Verma, Shri Ram Shiromani","Bahujan Samaj Party","BSP",34,507,6,1643
"Uttar Pradesh","09","Gonda",59,"09_59","Kirti Vardhan Singh","Bharatiya Janata Party","BJP",34,466,5,1602
"Uttar Pradesh","09","Domariyaganj",60,"09_60","Jagdambika Pal","Bharatiya Janata Party","BJP",34,454,6,1590
"Uttar Pradesh","09","Basti",61,"09_61","Harish Dwivedi","Bharatiya Janata Party","BJP",34,447,6,1583
"Uttar Pradesh","09","Sant Kabir Nagar",62,"09_62","Praveen Kumar Nishad","Bharatiya Janata Party","BJP",34,505,6,1641
"Uttar Pradesh","09","Gorakhpur",64,"09_64","Ravi Kishan Shukla","Bharatiya Janata Party","BJP",34,467,7,1603
"Uttar Pradesh","09","Kushi Nagar",65,"09_65","Vijay Kumar Dubey","Bharatiya Janata Party","BJP",34,480,7,1616
"Uttar Pradesh","09","Deoria",66,"09_66","Ramapati Ram Tripathi","Bharatiya Janata Party","BJP",34,452,7,1588
"Uttar Pradesh","09","Bansgaon",67,"09_67","Kamlesh Paswan","Bharatiya Janata Party","BJP",34,444,7,1580
"Uttar Pradesh","09","Lalganj",68,"09_68","Sangeeta Azad","Bahujan Samaj Party","BSP",34,481,6,1617
"Uttar Pradesh","09","Azamgarh",69,"09_69","Dinesh Lal ""Nirahua"" Yadav","Bharatiya Janata Party","BJP",34,437,6,1573
"Uttar Pradesh","09","Ghosi",70,"09_70","Atul Kumar Singh","Bahujan Samaj Party","BSP",34,465,7,1601
"Uttar Pradesh","09","Salempur",71,"09_71","Ravindra Kushawaha","Bharatiya Janata Party","BJP",34,503,7,1639
"Uttar Pradesh","09","Ballia",72,"09_72","Virendra Singh","Bharatiya Janata Party","BJP",34,442,7,1578
"Uttar Pradesh","09","Jaunpur",73,"09_73","Shyam Singh Yadav","Bahujan Samaj Party","BSP",34,472,6,1608
"Uttar Pradesh","09","Machhlishahr",74,"09_74","Bholanath (B.P. Saroj)","Bharatiya Janata Party","BJP",34,483,6,1619
"Uttar Pradesh","09","Ghazipur",75,"09_75","Afzal Ansari","Bahujan Samaj Party","BSP",34,464,7,1600
"Uttar Pradesh","09","Chandauli",76,"09_76","Mahendra Nath Pandey","Bharatiya Janata Party","BJP",34,451,7,1587
"Uttar Pradesh","09","Varanasi",77,"09_77","Narendra Damodardas Modi","Bharatiya Janata Party","BJP",34,511,7,1647
"Uttar Pradesh","09","Bhadohi",78,"09_78","Bind, Dr. Ramesh Chand","Bharatiya Janata Party","BJP",34,448,6,1584
"Uttar Pradesh","09","Mirzapur",79,"09_79","Anupriya Patel","Apna Dal (Soneylal)","AD(S)",34,489,7,1625
"Uttar Pradesh","09","Robertsganj",80,"09_80","Pakauri Lal","Apna Dal (Soneylal)","AD(S)",34,501,7,1637
"Bihar","10","Valmiki Nagar",1,"10_1","Sunil Kumar","Janata Dal (United)","JD(U)",5,84,6,1220
"Bihar","10","Paschim Champaran",2,"10_2","Sanjay Jaiswal","Bharatiya Janata Party","BJP",5,69,6,1205
"Bihar","10","Purvi Champaran",3,"10_3","Radha Mohan Singh","Bharatiya Janata Party","BJP",5,73,6,1209
"Bihar","10","Sheohar",4,"10_4","Rama Devi","Bharatiya Janata Party","BJP",5,78,6,1214
"Bihar","10","Sitamarhi",5,"10_5","Sunil Kumar Pintu","Janata Dal (United)","JD(U)",5,79,5,1215
"Bihar","10","Madhubani",6,"10_6","Ashok Kumar Yadav","Bharatiya Janata Party","BJP",5,63,5,1199
"Bihar","10","Jhanjharpur",7,"10_7","Ramprit Mandal","Janata Dal (United)","JD(U)",5,57,3,1193
"Bihar","10","Supaul",8,"10_8","Dileshwar Kamait","Janata Dal (United)","JD(U)",5,81,3,1217
"Bihar","10","Araria",9,"10_9","Pradeep Kumar Singh","Bharatiya Janata Party","BJP",5,44,3,1180
"Bihar","10","Kishanganj",10,"10_10","Mohammad Jawed","Indian National Congress","INC",5,61,2,1197
"Bihar","10","Katihar",11,"10_11","Dulal Chandra Goswami","Janata Dal (United)","JD(U)",5,59,2,1195
"Bihar","10","Purnia",12,"10_12","Santosh Kumar","Janata Dal (United)","JD(U)",5,72,2,1208
"Bihar","10","Madhepura",13,"10_13","Dinesh Chandra Yadav","Janata Dal (United)","JD(U)",5,62,3,1198
"Bihar","10","Darbhanga",14,"10_14","Gopal Jee Thakur, Shri","Bharatiya Janata Party","BJP",5,51,4,1187
"Bihar","10","Muzaffarpur",15,"10_15","Ajay Nishad","Bharatiya Janata Party","BJP",5,66,5,1202
"Bihar","10","Vaishali",16,"10_16","Veena Devi","Lok Jan Shakti Party","LJSP",5,83,6,1219
"Bihar","10","Gopalganj",17,"10_17","Alok Kumar Suman","Janata Dal (United)","JD(U)",5,53,6,1189
"Bihar","10","Siwan",18,"10_18","Kavita Singh","Janata Dal (United)","JD(U)",5,80,6,1216
"Bihar","10","Maharajganj",19,"10_19","Janardan Singh Sigriwal","Bharatiya Janata Party","BJP",5,64,6,1200
"Bihar","10","Saran",20,"10_20","Rajiv Pratap Rudy","Bharatiya Janata Party","BJP",5,76,5,1212
"Bihar","10","Hajipur",21,"10_21","Pashupati Kumar Paras","Lok Jan Shakti Party","LJSP",5,54,5,1190
"Bihar","10","Ujiarpur",22,"10_22","Nityanand Rai","Bharatiya Janata Party","BJP",5,82,4,1218
"Bihar","10","Samastipur",23,"10_23","Prince Raj","Lok Jan Shakti Party","LJSP",5,74,4,1210
"Bihar","10","Begusarai",24,"10_24","Giriraj Singh","Bharatiya Janata Party","BJP",5,48,4,1184
"Bihar","10","Buxar",33,"10_33","Ashwini Kumar Choubey","Bharatiya Janata Party","BJP",5,50,7,1186
"Bihar","10","Sasaram",34,"10_34","Chhedi Paswan","Bharatiya Janata Party","BJP",5,77,7,1213
"Bihar","10","Karakat",35,"10_35","Mahabali Singh","Janata Dal (United)","JD(U)",5,58,7,1194
"Bihar","10","Jahanabad",36,"10_36","Chandeshwar Prasad","Janata Dal (United)","JD(U)",5,55,7,1191
"Bihar","10","Aurangabad",37,"10_37","Sushil Kumar Singh","Bharatiya Janata Party","BJP",5,46,1,1182
"Bihar","10","Gaya",38,"10_38","Vijay Kumar","Janata Dal (United)","JD(U)",5,52,1,1188
"Bihar","10","Nawada",39,"10_39","Chandan Singh","Lok Jan Shakti Party","LJSP",5,68,1,1204
"Bihar","10","Jamui",40,"10_40","Chirag Paswan","Lok Jan Shakti Party","LJSP",5,56,1,1192
"Sikkim","11","Sikkim",1,"11_1","Indra Hang Subba","Sikkim Krantikari Morcha","SKM",30,369,1,1505
"Arunachal Pradesh","12","Arunachal West",1,"12_1","Kiren Rijiju","Bharatiya Janata Party","BJP",3,29,1,1165
"Arunachal Pradesh","12","Arunachal East",2,"12_2","Tapir Gao","Bharatiya Janata Party","BJP",3,28,1,1164
"Nagaland","13","Nagaland",1,"13_1","Tokheho Yepthomi","Nationalist Democratic Progressive Party","NDPP",24,299,1,1435
"Manipur","14","Inner Manipur",1,"14_1","Ranjan Singh Rajkumar","Bharatiya Janata Party","BJP",21,294,1,1430
"Manipur","14","Outer Manipur",2,"14_2","Lorho S. Pfoze","Naga Peoples Front","NPF",21,295,2,1431
"Mizoram","15","Mizoram",1,"15_1","C. Lalrosanga","Mizo National Front","MNF",23,298,1,1434
"Tripura","16","Tripura East",2,"16_2","Rebati Tripura","Bharatiya Janata Party","BJP",33,427,2,1563
"Meghalaya","17","Shillong",1,"17_1","Vincent H. Pala","Indian National Congress","INC",22,296,1,1432
"Meghalaya","17","Tura",2,"17_2","Agatha K. Sangma","National People's Party","NPP",22,297,1,1433
"Assam","18","Karimganj",1,"18_1","Kripanath Mallah","Bharatiya Janata Party","BJP",4,37,2,1173
"Assam","18","Silchar",2,"18_2","Rajdeep Roy","Bharatiya Janata Party","BJP",4,42,2,1178
"Assam","18","Dhubri",4,"18_4","Maulana Badruddin Ajmal","All India United Democratic Front","AIUDF",4,32,3,1168
"Assam","18","Kokrajhar",5,"18_5","Naba (Hira) Kumar Sarania","Independent","Ind.",4,38,3,1174
"Assam","18","Barpeta",6,"18_6","Abdul Khaleque","Indian National Congress","INC",4,31,3,1167
"Assam","18","Gauhati",7,"18_7","Queen Oja","Bharatiya Janata Party","BJP",4,34,3,1170
"Assam","18","Jorhat",12,"18_12","Topon Kumar Gogoi","Bharatiya Janata Party","BJP",4,35,1,1171
"Assam","18","Dibrugarh",13,"18_13","Rameswar Teli","Bharatiya Janata Party","BJP",4,33,1,1169
"Assam","18","Lakhimpur",14,"18_14","Pradan Baruah","Bharatiya Janata Party","BJP",4,39,1,1175
"West Bengal","19","Alipurduars",2,"19_2","John Barla","Bharatiya Janata Party","BJP",36,517,1,1653
"West Bengal","19","Jalpaiguri",3,"19_3","Jayanta Kumar Roy","Bharatiya Janata Party","BJP",36,541,1,1677
"West Bengal","19","Darjeeling",4,"19_4","Raju Bista","Bharatiya Janata Party","BJP",36,534,2,1670
"West Bengal","19","Raiganj",5,"19_5","Debasree Chaudhuri","Bharatiya Janata Party","BJP",36,555,2,1691
"West Bengal","19","Balurghat",6,"19_6","Sukanta Majumdar","Bharatiya Janata Party","BJP",36,522,2,1658
"West Bengal","19","Maldaha Uttar",7,"19_7","Khagen Murmu","Bharatiya Janata Party","BJP",36,550,3,1686
"West Bengal","19","Maldaha Dakshin",8,"19_8","Abu Hasem Khan Choudhury","Indian National Congress","INC",36,549,3,1685
"West Bengal","19","Jangipur",9,"19_9","Khalilur Rahaman","All India Trinamool Congress","AITC",36,542,3,1678
"West Bengal","19","Baharampur",10,"19_10","Adhir Ranjan Chowdhury","Indian National Congress","INC",36,521,4,1657
"West Bengal","19","Murshidabad",11,"19_11","Abu Taher Khan","All India Trinamool Congress","AITC",36,553,3,1689
"West Bengal","19","Krishnanagar",12,"19_12","Mahua Moitra","All India Trinamool Congress","AITC",36,548,4,1684
"West Bengal","19","Ranaghat",13,"19_13","Jagannath Sarkar","Bharatiya Janata Party","BJP",36,556,4,1692
"West Bengal","19","Bangaon",14,"19_14","Shantanu Thakur","Bharatiya Janata Party","BJP",36,523,5,1659
"West Bengal","19","Barrackpur",15,"19_15","Arjun Singh","Bharatiya Janata Party","BJP",36,528,5,1664
"West Bengal","19","Dum Dum",16,"19_16","Prof. Sougata Ray","All India Trinamool Congress","AITC",36,536,7,1672
"West Bengal","19","Barasat",17,"19_17","(Smt.) Kakoli Ghosh Dastidar","All India Trinamool Congress","AITC",36,525,7,1661
"West Bengal","19","Basirhat",18,"19_18","Nussrat Jahan","All India Trinamool Congress","AITC",36,529,7,1665
"West Bengal","19","Jaynagar",19,"19_19","Pratima Mondal","All India Trinamool Congress","AITC",36,543,7,1679
"West Bengal","19","Mathurapur",20,"19_20","Choudhury Mohan Jatua","All India Trinamool Congress","AITC",36,551,7,1687
"West Bengal","19","Diamond Harbour",21,"19_21","Abhishek Banerjee","All India Trinamool Congress","AITC",36,535,7,1671
"West Bengal","19","Jadavpur",22,"19_22","Mimi Chakraborty","All India Trinamool Congress","AITC",36,540,7,1676
"West Bengal","19","Uluberia",26,"19_26","Sajda Ahmed","All India Trinamool Congress","AITC",36,559,5,1695
"West Bengal","19","Sreerampur",27,"19_27","Kalyan Banerjee","All India Trinamool Congress","AITC",36,557,5,1693
"West Bengal","19","Hooghly",28,"19_28","Locket Chatterjee","Bharatiya Janata Party","BJP",36,538,5,1674
"West Bengal","19","Arambag",29,"19_29","Aparupa Poddar","All India Trinamool Congress","AITC",36,518,5,1654
"West Bengal","19","Tamluk",30,"19_30","Dibyendu Adhikari","All India Trinamool Congress","AITC",36,558,6,1694
"West Bengal","19","Kolkata Dakshin",23,"19_23","Mala Roy","All India Trinamool Congress","AITC",36,546,7,1682
"West Bengal","19","Kolkata Uttar",24,"19_24","Sudip Bandyopadhyay","All India Trinamool Congress","AITC",36,547,7,1683
"West Bengal","19","Kanthi",31,"19_31","Sisir Kumar Adhikari","All India Trinamool Congress","AITC",36,545,6,1681
"West Bengal","19","Ghatal",32,"19_32","Deepak (Dev) Adhikari","All India Trinamool Congress","AITC",36,537,6,1673
"West Bengal","19","Jhargram",33,"19_33","Kunar Hembram","Bharatiya Janata Party","BJP",36,544,6,1680
"West Bengal","19","Medinipur",34,"19_34","Dilip Ghosh","Bharatiya Janata Party","BJP",36,552,6,1688
"West Bengal","19","Purulia",35,"19_35","Jyotirmay Singh Mahato","Bharatiya Janata Party","BJP",36,554,6,1690
"West Bengal","19","Howrah",25,"19_25","Prasun Banerjee","All India Trinamool Congress","AITC",36,539,5,1675
"West Bengal","19","Bankura",36,"19_36","Subhas Sarkar","Bharatiya Janata Party","BJP",36,524,6,1660
"West Bengal","19","Bishnupur",37,"19_37","Khan Saumitra","Bharatiya Janata Party","BJP",36,531,6,1667
"West Bengal","19","Bardhaman Purba",38,"19_38","Sunil Kumar Mondal","All India Trinamool Congress","AITC",36,527,4,1663
"West Bengal","19","Bardhaman-Durgapur",39,"19_39","S.S. Ahluwalia","Bharatiya Janata Party","BJP",36,526,4,1662
